Start Date,Subject,Location,Start Time,End Time,Description
2021-05-18,Club Mid-Week Stableford,,00:00,00:00,competition
2021-05-19,2nd Team v Bath (a),,00:00,00:00,event
2021-05-19,Ladies Tradesman's Bowl - Round Two & Dickinson Cup,,09:30,11:30,competition
2021-05-19,Ladies Nine Hole Stableford,,11:10,11:30,competition
2021-05-22,May Medal,,07:30,14:58,competition
2021-05-23,Ladies Sunday Medal & Dickinson Cup,,10:00,10:10,competition
2021-05-23,Mr Phil Watson via Golf Southwest,,10:40,10:50,event
2021-05-23,1st Team v Weston Super Mare,,13:40,14:50,event
2021-05-24,Ladies Friendly v Bristol & Clifton (a),,00:00,00:00,event
2021-05-24,Ladies B Team v Bath,,10:30,11:20,event
2021-05-25,Club Mid-Week Medal,,00:00,00:00,competition
2021-05-25,Seniors Away Day at Cottrell Park,,00:00,00:00,event
2021-05-26,Ladies Open Bowmaker Waltz (Teams of 4),,09:00,13:30,competition
2021-05-26,Red Robins Of Honiton GC,,14:30,15:10,event
2021-05-26,Stragglers v The Players (a),,16:00,20:00,event
2021-05-27,Club Yellow & Red Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-05-27,3rd Team v Filton (a),,00:00,00:00,event
2021-05-29,Club Roll-Up Stableford,,00:00,00:00,competition
2021-05-30,Hackers United,,11:00,11:30,event
2021-05-30,Mixed v Bath Sham Castle (a),,13:30,18:30,event
2021-05-31,Captains Bank Holiday Mixed,,11:30,13:30,competition
2021-06-01,Club Mid-Week Stableford,,00:00,00:00,competition
2021-06-01,Seniors George Heming Salver,,08:00,10:30,competition
2021-06-02,Ladies Walker Treen,,09:30,11:46,competition
2021-06-02,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-06-02,Seniors Scratch SGU Clevedon vs Worlebruy,,12:30,13:20,event
2021-06-03,Seniors v St Pierre,,11:00,12:00,event
2021-06-03,Stragglers v Henbury (a),,16:00,20:00,event
2021-06-04,Ian Rex via Country wide holidays,,10:30,10:40,event
2021-06-04,Society,,12:30,13:15,event
2021-06-05,June Medal,,07:30,14:26,competition
2021-06-06,1st Team v Weston Super Mare (a),,00:00,00:00,event
2021-06-06,Rogers Cup - Long Sutton Vs Worlebury,,11:30,12:40,event
2021-06-07,Club Nine Hole Stableford (Roll-Up),,00:00,00:00,competition
2021-06-07,Ladies A Team v Bristol & Clifton,,10:20,11:20,event
2021-06-07,Stragglers v Filton,,16:00,17:00,event
2021-06-08,Club Mid-Week Stableford,,00:00,00:00,competition
2021-06-08,Seniors v Saltford (a),,00:00,00:00,event
2021-06-09,Ladies Stevenson Shield,,09:30,11:46,competition
2021-06-09,Ladies Nine Hole Bogey,,11:22,11:46,competition
2021-06-10,Seniors v Henbury,,11:00,12:00,event
2021-06-10,Nick Smith G S - Sopra Steria,,14:30,15:30,event
2021-06-11,Ladies A Team v Worlebury,,10:20,11:30,event
2021-06-12,Men's Invitation Day,,09:30,14:30,competition
2021-06-13,1st Team v Chipping Sodbury (a),,00:00,00:00,event
2021-06-13,Ladies Sunday Stableford & Pat Wide Trophy,,10:00,10:20,competition
2021-06-13,2nd Team v Lansdown (a),,11:00,15:00,event
2021-06-13,Mixed v Filton,,12:00,13:00,event
2021-06-14,Ladies B Team v Henbury,,10:20,11:30,event
2021-06-14,3rd Team v The Bristol,,17:10,18:20,event
2021-06-15,Club Mid-Week Medal,,00:00,00:00,competition
2021-06-16,Ladies Stableford & Pat Wide Trophy,,09:30,11:30,competition
2021-06-16,Ladies Nine Hole Stableford,,11:06,11:30,competition
2021-06-16,Geoff Minhinett Group,,11:40,11:50,event
2021-06-16,Stragglers v The Players,,16:00,20:00,event
2021-06-17,Club Yellow & Red Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-06-17,Past Captains' Plate 2021 Knockout,,00:00,00:00,competition
2021-06-17,Seniors v Tall Pines,,11:00,12:00,event
2021-06-17,Ladies B Team v Bath A Team (a),,13:00,00:00,event
2021-06-17,Golf Society,,13:00,13:30,event
2021-06-18,Ladies Friendly v Isle of Wedmore,,10:20,11:20,event
2021-06-18,Andrew Hammond via Golf South West,,11:30,12:10,event
2021-06-19,Club Roll-Up Stableford,,00:00,00:00,competition
2021-06-21,Seniors Stableford (Roll-Up),,00:00,00:00,competition
2021-06-21,2nd Team v Filton,,17:10,18:20,event
2021-06-22,Club Mid-Week Stableford,,00:00,00:00,competition
2021-06-23,Ladies Stableford & Granny Goblet,,09:30,11:46,competition
2021-06-23,Ladies Nine Hole Stableford & Granny Goblet,,11:22,11:46,competition
2021-06-23,Straggler v Weston Super Mare,,16:00,17:00,event
2021-06-24,Seniors v Filton (a),,00:00,00:00,event
2021-06-24,Chris Wills via Golf South West,,12:00,12:10,event
2021-06-24,Ladies A Team v Isle of Wedmore (a),,13:30,00:00,event
2021-06-25,Ladies Friendly v Shirehampton,,10:20,11:10,event
2021-06-25,Dennis Butler via Golf Southwest,,15:00,15:10,event
2021-06-26,Club Championship - Round One,,07:28,14:56,competition
2021-06-27,Club Championship - Round Two,,08:00,12:30,competition
2021-06-28,Golf Society,,10:30,10:40,event
2021-06-28,Stragglers v Tall Pines,,16:00,17:00,event
2021-06-29,Club Mid-Week Stableford,,00:00,00:00,competition
2021-06-29,Seniors v Mendip Spring (a),,00:00,00:00,event
2021-06-30,2nd Team v Kingsdown (a),,00:00,00:00,event
2021-06-30,Ladies Medal & Hall Cup,,09:30,11:46,competition
2021-06-30,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-07-01,Ladies B Team v The Mendip (a),,11:00,00:00,event
2021-07-01,Seniors v Cotswold Edge,,11:00,12:00,event
2021-07-02,1st Team v Thornbury (a),,00:00,00:00,event
2021-07-02,Ladies Friendly v Stockwood Vale,,10:20,11:10,event
2021-07-03,Club Captain's Day,,07:30,15:00,competition
2021-07-04,Mixed Open Greensomes,,00:00,00:00,competition
2021-07-04,Ryan Ashman,,13:30,13:30,event
2021-07-05,Club Nine Hole Stableford (Roll-Up),,00:00,00:00,competition
2021-07-05,Seniors v Cumberwell Park (a),,00:00,00:00,event
2021-07-05,Stragglers v Weston Super Mare (a),,00:00,00:00,event
2021-07-06,Seniors Eric Mayoh Medal (Roll-Up),,00:00,00:00,competition
2021-07-06,Club Mid-Week Stableford,,00:00,00:00,competition
2021-07-06,John Parsons Golf Group,,11:00,11:10,event
2021-07-07,Ladies Invitation Day 2021,,10:00,11:30,competition
2021-07-07,Nigel Merrick Golf Group,,12:30,13:10,event
2021-07-08,Club Yellow & Red Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-07-08,Seniors v Wells,,12:00,13:00,event
2021-07-08,3rd Team v Filton,,17:10,18:20,event
2021-07-09,1st Team v The Players (a),,00:00,00:00,event
2021-07-09,Ladies B Team v Filton (a),,12:30,00:00,event
2021-07-09,Cowley Cup,,13:30,14:30,event
2021-07-10,July Medal and Grandpa Quaich,,07:30,14:42,competition
2021-07-11,Ladies Overnighter at Tewkesbury,,00:00,00:00,event
2021-07-11,Seniors Overnighter at Woodbury Park,,00:00,00:00,event
2021-07-11,3rd Team v Shirehampton (a),,12:00,00:00,event
2021-07-12,Stragglers v The Bristol (a),,00:00,00:00,event
2021-07-12,EuroPro Event Practice Round,,00:00,23:59,event
2021-07-13,EuroPro Event Pro Am,,00:00,23:59,event
2021-07-14,EuroPro Event Round 1,,00:00,23:59,event
2021-07-15,EuroPro Event Round 2,,00:00,23:59,event
2021-07-16,EuroPro Event Round 3,,00:00,23:59,event
2021-07-16,Ladies A Team v Weston Super Mare (a),,13:00,00:00,event
2021-07-17,Club Roll-Up Stableford,,00:00,00:00,competition
2021-07-18,Grandpa Quaich,,00:00,00:00,competition
2021-07-18,Ladies Sunday Stableford ,,10:00,10:20,competition
2021-07-18,Mixed v Weston Super Mare,,11:00,12:10,event
2021-07-18,1st Team v Chipping Sodbury,,13:40,15:00,event
2021-07-19,Grandpa Quaich 2021 Knockout,,00:00,00:00,competition
2021-07-19,Seniors v Cotswold Edge (a),,00:00,00:00,event
2021-07-19,Stragglers v Stockwood Vale,,16:00,17:00,event
2021-07-20,Club Mid-Week Stableford,,00:00,00:00,competition
2021-07-21,Ladies Stableford,,00:00,00:00,competition
2021-07-21,Ladies Nine Hole Stableford,,11:22,11:54,competition
2021-07-22,3rd Team v The Bristol (a),,00:00,00:00,event
2021-07-22,Seniors Captains Day,,08:30,11:00,competition
2021-07-23,1st Team v The Players,,17:10,18:20,event
2021-07-24,Ladies Club Championship - Round One,,09:00,10:44,competition
2021-07-25,Mixed v Isle of Wedmore (a),,00:00,00:00,event
2021-07-25,Ladies Club Championship - Round Two,,10:36,12:36,competition
2021-07-26,Seniors v The Bristol (a),,00:00,00:00,event
2021-07-26,3rd Team vs The Players,,17:20,18:10,event
2021-07-27,Club Mid-Week Stableford,,00:00,00:00,competition
2021-07-27,Ladies Friendly v Henbury (a),,00:00,00:00,event
2021-07-27,Ladies B Team v Wells (a),,12:00,00:00,event
2021-07-28,Stragglers v Filton (a),,00:00,00:00,event
2021-07-28,Ladies Chairman's Cup & Daily Mail Qualifier,,09:30,11:30,competition
2021-07-28,Ladies Nine Hole Stableford,,11:06,11:30,competition
2021-07-28,Golf Society,,11:40,12:20,event
2021-07-29,Club Yellow  & Red Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-07-29,Seniors v Isle of Wedmore,,11:00,12:00,event
2021-07-29,1st Team v Thornbury,,17:10,18:20,event
2021-07-29,2nd Team Vs Henbury (a),,17:30,00:00,event
2021-07-30,Three Hole Challenge,,00:00,00:00,competition
2021-07-30,Ladies A Team v Farrington (a),,11:00,00:00,event
2021-07-31,Club Stableford & Hospital Cup,,07:30,14:58,competition
2021-08-01,Ryan Ashman,,10:30,10:30,event
2021-08-01,Mixed v The Bristol,,11:30,12:30,event
2021-08-01,2nd Team v Kingsdown,,14:00,14:50,event
2021-08-02,Ladies B Team v Filton,,10:30,11:20,event
2021-08-02,Somerset County Golf – Ladies Past Captains match,,12:00,13:10,event
2021-08-02,Golf Society,,13:20,13:30,event
2021-08-03,Club Mid-Week Stableford,,00:00,00:00,competition
2021-08-03,Seniors v Mendip Spring,,11:00,12:00,event
2021-08-03,Michelle - Walton Castle Golf,,12:30,12:40,event
2021-08-04,Ladies Open Bowmaker (2 from 4),,09:40,14:00,competition
2021-08-05,Seniors (Over 55) Club Championship,,08:00,12:50,competition
2021-08-06,Ladies A Team v Farrington,,10:30,11:20,event
2021-08-06,Stragglers v Lansdown (a),,16:00,20:00,event
2021-08-07,August Medal,,07:30,14:58,competition
2021-08-07,1st Team v Saltford (a),,14:00,00:00,event
2021-08-08,Ladies Sunday Stableford ,,10:00,10:24,competition
2021-08-08,Andrew Murphy via Golf South West,,11:30,11:30,event
2021-08-09,Over 55's Invitation Day,,09:30,11:50,competition
2021-08-09,Stragglers v The Bristol,,16:00,17:00,event
2021-08-10,Club Mid-Week Stableford,,00:00,00:00,competition
2021-08-10,Seniors v Knowle,,11:00,12:00,event
2021-08-11,Ladies Medal & Thomas Trophy,,09:30,11:46,competition
2021-08-11,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-08-12,Seniors v The Bristol,,11:00,12:00,event
2021-08-12,Bearwood Lakes,,12:30,12:30,event
2021-08-13,Ladies Friendly v Thornbury (a),,00:00,00:00,event
2021-08-13,Seniors Quantock Stag at Enmore Park (a),,00:00,00:00,event
2021-08-13,Ladies A Team v Isle of Wedmore,,10:20,11:30,event
2021-08-14,Club Roll-Up Stableford,,00:00,00:00,competition
2021-08-15,Mixed v Stinchcombe (a),,00:00,00:00,event
2021-08-15,Hawkins Trophy 2021 (Overall),,07:30,10:00,competition
2021-08-16,Club Nine Hole Stableford (Roll-Up),,00:00,00:00,competition
2021-08-16,Golf Society,,13:00,14:10,event
2021-08-17,Club Mid-Week Medal,,00:00,00:00,competition
2021-08-18,Lady Captain's Day,,07:10,12:46,competition
2021-08-18,Stragglers v Lansdown,,16:00,17:00,event
2021-08-19,Club Yellow  & Red Tee Stableford (Roll-Up),,00:00,00:00,competition
2021-08-19,Seniors Stableford,,08:00,10:30,competition
2021-08-19,David Williams,,12:30,13:30,event
2021-08-21,Members Day,,07:30,15:00,competition
2021-08-22,Somerset Men's 1st Team vs Gwent,,09:30,10:30,event
2021-08-22,Mixed v Henbury,,11:00,12:00,event
2021-08-23,Seniors Open 4BBB Stableford,,08:00,14:00,competition
2021-08-23,Ladies A Team v Bristol & Clifton (a),,14:15,00:00,event
2021-08-24,Club Mid-Week Stableford,,00:00,00:00,competition
2021-08-24,Seniors v Enmore (a),,00:00,00:00,event
2021-08-24,Stragglers v Tall Pines (a),,16:00,20:00,event
2021-08-25,Ladies Stableford & Golf Foundation Brooch,,09:30,11:46,competition
2021-08-25,Ladies Golf Foundation Brooch Nine Hole Stableford,,11:22,11:46,competition
2021-08-26,Ladies Friendly v Worlbury (a),,00:00,00:00,event
2021-08-26,Junior Open 2021,,11:00,13:00,competition
2021-08-26,Junior Open 2021 (Stableford),,12:10,12:20,competition
2021-08-26,Rob Doy Wake,,16:00,22:00,event
2021-08-27, Golf Society,,10:00,10:40,event
2021-08-28,Club Stableford & Tradesman's Bowl,,07:30,14:26,competition
2021-08-29,2nd Team v Lansdown,,14:00,14:50,event
2021-08-30,Captains Bank Holiday Mixed,,11:30,13:20,competition
2021-08-31,Club Mid-Week Stableford,,00:00,00:00,competition
2021-08-31,Ladies Past Captains,,14:00,14:40,event
2021-09-01,Ladies MacMillan Stableford,,09:30,11:46,competition
2021-09-01,Ladies MacMillan Nine Hole Stableford,,11:22,11:46,competition
2021-09-01,Len Pinker Golf Society,,12:30,13:00,event
2021-09-02,Seniors Ken Hopkinson Trophy (Roll-Up),,00:00,00:00,competition
2021-09-02,Knight Raiders Golf Society,,12:40,13:10,event
2021-09-03,Ladies B Team v Mendip,,10:20,11:30,event
2021-09-03,Past Captain's Stableford,,13:00,14:00,event
2021-09-03,Past Captain's Dinner,,19:30,22:00,event
2021-09-04,September Medal,,07:30,15:00,competition
2021-09-05,Seniors Mixed 4BBB Open,,10:00,13:00,competition
2021-09-06,Seniors v The Mendip (a),,00:00,00:00,event
2021-09-06,Colin Bradbury Golf Society,,10:30,10:50,event
2021-09-07,Club Mid-Week Stableford,,00:00,00:00,competition
2021-09-08,Ladies Captain/Vice Captain Challenge,,09:20,11:20,event
2021-09-08,  Ladies Captain & Vice Captain Challenge,,09:30,10:50,competition
2021-09-08,Studley Wood,,11:30,12:20,event
2021-09-09,Mr Tim Halliday via Atlantic Golf Holidays,,10:00,10:50,event
2021-09-09,Glamorganshire Captain's Away Day,,12:30,14:00,event
2021-09-10,Ladies Friendly v Woodspring,,10:20,11:10,event
2021-09-10,Ladies B Team v Thornbury (a),,11:15,00:00,event
2021-09-12,Mixed Overnighter,,00:00,00:00,event
2021-09-12,Mr Denys Jones via Countrywide Golf Society,,10:30,10:40,event
2021-09-12,Andy Bethell,,11:00,11:20,event
2021-09-12,Heath Smith,,14:00,14:20,event
2021-09-13,Mixed Overnighter,,00:00,00:00,event
2021-09-14,Club Mid-Week Stableford,,00:00,00:00,competition
2021-09-14,Seniors v Knowle (a),,00:00,00:00,event
2021-09-14,Steve Kirsopp Golf Group,,10:30,11:30,event
2021-09-15,Ladies Stableford,,09:30,11:46,competition
2021-09-15,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-09-16,Seniors v Manor House,,11:00,12:00,event
2021-09-17,Ladies A Team v Mendip Spring,,10:20,11:20,event
2021-09-17,Clevedon Cricket Club,,12:00,14:30,event
2021-09-18,Club Roll-Up Stableford,,00:00,00:00,competition
2021-09-19,Ladies Sunday Medal,,10:00,10:24,competition
2021-09-19,Gloucestershire County Ladies Match,,11:30,12:00,event
2021-09-20,Over 55's Nine Hole Championship,,00:00,00:00,competition
2021-09-20,Ladies Friendly v Mendip Spring (a),,00:00,00:00,event
2021-09-21,Club Mid-Week Stableford,,00:00,00:00,competition
2021-09-21,Seniors v Filton,,11:00,12:00,event
2021-09-22,Ladies Medal & Secretary's Cup,,09:00,11:00,competition
2021-09-22,Ladies Nine Hole Stableford,,10:36,11:00,competition
2021-09-22,Golf Society,,11:10,11:40,event
2021-09-22,Steve Atkins Golf Society,,13:30,13:50,event
2021-09-23,Seniors Vernon Brown Tankards,,08:00,10:30,competition
2021-09-23,Neil Sayer - Anchors Golf Society,,11:30,11:40,event
2021-09-24,Captains Charity AM/AM ,,08:30,14:30,competition
2021-09-25,Club Stableford & Chairman's Cup,,07:30,14:26,competition
2021-09-25,Captain's Event - An Evening with the Lipinski Brothers,,19:30,00:00,event
2021-09-26,Roll Up Stableford (Gillard Plate),,00:00,00:00,competition
2021-09-26,Jeremy Larcombe- Golf South West- Mike Williams,,11:00,11:10,event
2021-09-27,Seniors v St Pierre (a),,00:00,00:00,event
2021-09-27,Ladies B Team v Thornbury,,10:30,11:20,event
2021-09-28,Club Mid-Week Stableford,,00:00,00:00,competition
2021-09-28,Ladies Friendly v Knowle (a),,00:00,00:00,event
2021-09-28,EuroPro Q School Event - Practice rounds available,,07:30,19:00,event
2021-09-29,Ladies Away Day at Newport GC,,00:00,00:00,event
2021-09-29,EuroPro Q School Event,,08:30,10:00,event
2021-09-30,EuroPro Q School Event Final Day,,07:30,19:00,event
2021-10-01,GOCGC - Peter Tucker,,11:30,11:30,event
2021-10-01,Sportsman's Challenge,,12:40,14:30,event
2021-10-02,Postponed - October Medal & Master Medaller,,00:00,00:00,competition
2021-10-03,Team Open Bowmaker (2 from 3),,10:00,13:00,competition
2021-10-03,Ladies A Team v Mendip Spring (a),,12:00,00:00,event
2021-10-04,Ladies Friendly v Long Ashton,,10:30,11:20,event
2021-10-05,Club Mid-Week Stableford,,00:00,00:00,competition
2021-10-05,Senior Past Captain's Day,,09:40,10:00,event
2021-10-06,Ladies Medal & Master Medaller,,09:30,11:06,competition
2021-10-06,Ladies Nine Hole Stableford,,10:42,11:06,competition
2021-10-07,Ladies Ross-Goobey Winter Hi/Low Knockout,,00:00,00:00,competition
2021-10-07,Seniors Supreme Champions Stableford,,08:00,10:30,competition
2021-10-08,Hookers GS  9:30 to 10:40 and 15:00 to 15:50 (10 holes),,09:30,10:30,event
2021-10-08,Ladies B Team v Wells,,11:50,13:00,event
2021-10-09,Club Roll-Up Stableford,,00:00,00:00,competition
2021-10-09,Bawden Trophy (Bogey Competition),,07:30,12:00,competition
2021-10-10,Club Finals Day,,12:00,13:50,event
2021-10-12,Club Mid-Week Stableford,,00:00,00:00,competition
2021-10-12,FOXES Golf Society,,10:30,11:00,event
2021-10-13, Ladies Captain/Past Captains Challenge,,09:30,11:10,competition
2021-10-13,Society,,12:30,13:10,event
2021-10-14,Cumberwell Park Seniors Away Day,,10:30,11:50,event
2021-10-15,John Darby via Golf South South West,,10:00,10:10,event
2021-10-15,Ladies A Team v Weston Super Mare,,10:20,11:30,event
2021-10-16,October Medal & Master Medaller,,07:40,13:56,competition
2021-10-18,Loving Spoon (Seniors vs Ladies),,09:00,10:20,competition
2021-10-19,Club Mid-Week Stableford,,00:00,00:00,competition
2021-10-20,Ladies Stableford,,09:30,11:46,competition
2021-10-20,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-10-23,B&D League Players Inter Team S'ford,,11:38,13:06,competition
2021-10-24,Winter Foursomes 2021/22 Knockout,,00:00,00:00,competition
2021-10-24,Seniors Winter Pairs KO 2021/22 (Greensomes) Knockout,,00:00,00:00,competition
2021-10-24,Seniors Winter Singles KO 2021/22 Knockout,,00:00,00:00,competition
2021-10-24,Nigel's Golf Day,,10:30,11:30,event
2021-10-25,61 Er's,,11:10,11:30,event
2021-10-26,Seniors Stableford (Roll-Up),,00:00,00:00,competition
2021-10-27,Ladies Stableford,,09:30,11:46,competition
2021-10-27,Ladies Nine Hole Stableford,,11:22,11:46,competition
2021-10-30,Club Bowmaker,,08:00,14:10,competition
2021-10-31,Clocks Back,,00:00,00:00,event
2021-10-31,Gerry McGinnis Golf Society,,11:30,11:40,event
2021-11-01,Seniors & Ladies Bowmaker,,00:00,00:00,competition
2021-11-03,Ladies Winter Warmer,,08:30,15:00,event
2021-11-03,Ladies 'Winter Warmer' Open - 10 Holes,,09:30,11:30,competition
2021-11-07,The Nomads,,11:30,12:10,event
2021-11-10,Ladies Patsomes (15 Holes),,09:30,11:40,competition
2021-11-10,Ladies 10 Hole Stableford (Non-Qualifying),,11:10,11:40,competition
2021-11-11,Seniors Four Club Challenge (10 Holes),,08:20,10:00,competition
2021-11-11,Seniors AGM,,11:30,16:00,event
2021-11-13,Club Bowmaker Waltz,,08:00,12:00,competition
2021-11-14,Winter Mixed Bowmaker,,12:00,13:30,competition
2021-11-14,Winter Mixed,,12:00,13:30,event
2021-11-16,Seniors Stanley Wootten Cup - Greensomes,,08:00,10:00,competition
2021-11-17,Ladies Captains Fun Day (15 Holes),,09:30,11:30,competition
2021-11-19,Club Presentation Night,,00:00,00:00,event
2021-11-20,Stragglers Get Together Stableford,,11:10,11:50,competition
2021-11-22,Seniors Trophy Lunch,,00:00,00:00,event
2021-11-24,Ladies Bowmaker Waltz  (10 Holes),,09:30,11:30,competition
2021-11-25,Imperial Golf Society,,10:30,11:10,event
2021-11-27,ABANDONED - Club Turkey Trot - Texas Scramble,,07:50,12:00,competition
2021-12-01,Ladies Texas Scramble  (10 Holes),,09:30,11:30,competition
2021-12-02,Seniors Stableford,,08:00,10:00,competition
2021-12-04,Club Turkey Trot - Texas Scramble,,08:00,12:00,competition
2021-12-05,Blagdon Golf Society,,10:00,10:50,event
2021-12-05,Winter Mixed Bowmaker,,11:50,13:10,competition
2021-12-05,Winter Mixed Event,,12:10,13:30,event
2021-12-06,Ladies Christmas Dinner,,18:30,23:00,event
2021-12-08,CANCELLED - Ladies Turkey Trot  (10 Holes),,00:00,00:00,competition
2021-12-09,Seniors Four Club Challenge (10 Holes),,08:30,10:00,competition
2021-12-10,Clifton Asset Management,,11:40,12:10,event
2021-12-11,Club Pro Shop Challenge,,08:00,12:00,competition
2021-12-12,Society,,11:00,12:00,event
